nummer;mast;gemeinde;name;x_koor;y_koor;foerderjahr;fahrgastunterstand;bordsteinhoehe;link;linienr;richtung;ziel;the_geom;wgs84_x_452;wgs84_y_452;linien_nr_ri;externnr_web;externnr_hafas;tarifzone;ort;kuerzel;dfi;dfi_vorlese;vitrine1_standard;vitrine1_abweichend;vitrine2_standard;vitrine2_abweichend;blindenleitstreifen;auffindestreifen;einstiegsfeld;ebene_1;ebene_2;ebene_3;ebene_stadt;ebene_bb;ebene_nacht;kapstein;dhid;anfahrt;kreis_nr;gemeinde_nr;fgu_transparent;fgu_teiltransparent;lage;sitzgelegenheit;zugang_nr;querung_lsa;gleis_steig;tiefe_warteflaeche;querneigung_warteflaeche;laengsneigung_warteflaeche;durchgang_nicht_90cm;befestigung_warteflaeche;querung_zebra;querung_querungshilfe;fgu_innenbeleuchtung;zugang_beleuchtet;oberflaeche_gleiskoerper;dfi_art;dfi_seiten;dfi_zeilen;dfi_betreiber;warteflaeche_ausreichend_beleuchtet;externnr_ssblink;abfallbehaelter;x_wgs;y_wgs
84;2;Bremen;Bei den drei Pfählen;3490097.17;5882100.85;;1;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=84&mastnr=2;10,2,N10;;;0101000020E61000002AE0AF61CFB32140F9A2E34E19894A40;85104290  ;530415905 ;10 Gröpelingen, 2 Gröpelingen, N10 Gröpelingen;"";690084;100;Bremen;BDP;1;0;110*90;;;;1;;1;0;0;0;1;0;1;;de:04011:13754::2;Mittellage (Insel);4011000;4011000;1;0;Kreuzung;1;0;1;;250;0.6;0.3;;Befestigt;0;0;1;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;"";1;8.85119157096786;53.07108484377927
84;3;Bremen;Bei den drei Pfählen;3490066.94;5882164.91;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=84&mastnr=3;22;;;0101000020E6100000C39BEB0194B32140DE6FE0262C894A40;85102659  ;530417976 ;22 Kattenturm;"";680084;100;Bremen;BDP;1;1;110*90;;;;;;;0;0;0;1;0;0;;de:04011:13754::3;Fahrbahnrand;4011000;4011000;1;0;Kreuzung;1;0;1;;220;2.1;0.3;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;BASG Axentia;ausreichend;"";1;8.85073858262138;53.07165990790212
84;4;Bremen;Bei den drei Pfählen;3490053.14;5882081.03;;1;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=84&mastnr=4;22;;;0101000020E6100000D30F525C79B321409BC20B7213894A40;85101927  ;530415261 ;22 Universität-Ost;"";670084;100;Bremen;BDP;;;110*90;;;;;;;0;0;0;1;0;0;;de:04011:13754::4;Fahrbahnrand;4011000;4011000;1;0;Kreuzung;1;0;1;;250;1.3;0.7;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.850535283105193;53.07090592931964
86;1;Bremen;Beim Bohnenhof;3496696.12;5879920.52;;0;14;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=86&mastnr=1;37,N3;;;0101000020E61000004C2885AC3AE621408BBBC9FD99864A40;85658799  ;530305668 ;37 Bf Mahndorf, N3 Bf Mahndorf;"";600086;100;Bremen;BOH;;;;;;;;;;0;0;0;1;0;1;;de:04011:13755::1;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;1;;;90;2.3;0;;Befestigt;;;;0;;;;;;ausreichend;"";1;8.949666396383826;53.05157444334244
86;2;Bremen;Beim Bohnenhof;3496692.53;5879863.81;;1;11;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=86&mastnr=2;37,N3;;;0101000020E61000002C12A6BB33E62140021CE84A89864A40;85658608  ;530303833 ;37 Sebaldsbrück, N3 Rablinghausen;"";690086;100;Bremen;BOH;;;110*90;;;;;;;0;0;0;1;0;1;;de:04011:13755::2;Fahrbahnrand;4011000;4011000;0;0;Einmündung;1;0;;;250;2.4;0.1;;Befestigt;;;1;0;;;;;;ausreichend;"";1;8.949613441488587;53.051064837774916
88;1;Bremen;Bennigsenstraße;3490394.47;5882037.07;;1;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=88&mastnr=1;10,2,N10;;;0101000020E61000005A6B360115B6214082A3CFB406894A40;85120264  ;530413862 ;10 Sebaldsbrück, 2 Sebaldsbrück, N10 Sebaldsbrück;"";600088;100;Bremen;BEN;;;110*90;;;;1;;3;0;0;0;1;0;1;;de:04011:13758::1;Mittellage (Insel);4011000;4011000;1;0;Kreuzung;1;0;1;;250;1.8;0.2;;Befestigt;0;0;1;0;Befestigt nicht durch Busse befahrbar;;;;;ausreichend;"";1;8.855629003422724;53.070517159830175
88;2;Bremen;Bennigsenstraße;3490462.56;5882028.51;;1;4;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=88&mastnr=2;10,2,N10;;;0101000020E61000000DEEE22F9AB621407B48CE3904894A40;85123922  ;530413589 ;10 Gröpelingen, 2 Gröpelingen, N10 Gröpelingen;"";690088;100;Bremen;BEN;;;110*90;;;;1;;3;0;0;0;1;0;1;;de:04011:13758::2;Mittellage (Insel);4011000;4011000;1;0;Kreuzung;1;0;1;;250;1.3;1;;Befestigt;0;0;1;0;Befestigt nicht durch Busse befahrbar;;;;;ausreichend;"";1;8.85664510388508;53.07044146130007
88;3;Bremen;Bennigsenstraße;3490429.0500000003;5882033.25;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=88&mastnr=3;"";;;0101000020E61000005BD0EDA358B621400157129A05894A40;85122122  ;530413740 ;"";"";"";100;Bremen;BEN;;;;;;;;;;0;0;0;0;0;0;;de:04011:13758::3;Fahrbahnrand;4011000;4011000;0;0;Kurve;;0;1;;250;4.4;0.3;1;keine Wartefläche;0;0;;0;;;;;;ausreichend;"";;8.85614502218248;53.07048345466138
130;1;Bremen;Brunnenstraße;3488580.41;5882244.08;;0;11;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=130&mastnr=1;10,2,3,N10;;;0101000020E6100000A9CE12AD38A8214037DF737D42894A40;84942807  ;530420430 ;10 Gröpelingen, 2 Gröpelingen, 3 Gröpelingen, N10 Gröpelingen;"";690130;100;Bremen;BRU;1;0;;;;;1;1;1;0;0;0;1;0;1;;de:04011:13786::1;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;1;;250;1.1;0.2;;Befestigt;0;0;;0;durch Busse/ IV befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;"";1;8.828557404084977;53.07234161527452
130;2;Bremen;Brunnenstraße;3488587;5882228.76;;0;7;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=130&mastnr=2;10,2,3,N10;;;0101000020E61000007F0D69A245A82140B751D9FB3D894A40;84943163  ;530419935 ;10 Sebaldsbrück, 2 Sebaldsbrück, 3 Weserwehr, N10 Sebaldsbrück;"";600130;100;Bremen;BRU;1;0;;;;;1;;1;0;0;0;1;0;1;0;de:04011:13786::2;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;1;;250;1.9;0.2;;Befestigt;0;0;;0;durch Busse/ IV befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;"";1;8.82865626842863;53.07220409499444
164;1;Bremen;Domsheide A;3487243.86;5882496.16;;0;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=1;24,25,N3;;;0101000020E6100000670821A8019E214019AF16B98B894A40;84830983  ;530428475 ;24 Rablinghausen (-Lankenauer Höft), 25 Weidedamm-Süd, N3 Rablinghausen;"";600164;100;Bremen;DOH;1;0;;;;;1;;1;0;0;0;1;0;1;;de:04011:13830::A;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;0;A;250;3;1.5;;Befestigt;0;1;;0;;LED;Beidseitig;5;BSAG Trapeze;ausreichend;9013830;1;8.808606390030219;53.07457650764099
164;2;Bremen;Domsheide B;3487195.74;5882473.83;;1;6;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=2;4,6,8,N4;;;0101000020E6100000D4C29FAAA39D21400763421C85894A40;84828401  ;530427749 ;4 Arsten, 6 Flughafen, 8 Huchting, N4 Arsten;"";680164;100;Bremen;DOH;1;1;110*90;;;;1;;;0;0;0;1;0;1;;de:04011:13830::B;Mittellage (Insel);4011000;4011000;1;0;Gerade;1;0;0;B;250;2.9;1;;Befestigt;0;1;1;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;9013830;1;8.807889301302033;53.07437470666451
164;3;Bremen;Domsheide C;3487243.77;5882507.12;;1;5;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=3;4,6,8,N4;;;0101000020E6100000315D806C019E2140E51735F38E894A40;84830977  ;530428830 ;4 Lilienthal, 6 Universität, 8 Kulenkampffallee, N4 Lilienthal;"";640164;100;Bremen;DOH;1;0;110*90;;110*90;;1;;2;0;0;0;1;0;1;;de:04011:13830::C;Mittellage (Insel);4011000;4011000;1;0;Einmündung;1;0;0;C;250;1.9;1;;Befestigt;0;1;1;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;9013830;1;8.808604612988889;53.07467498867462
164;4;Bremen;Domsheide D;3487243.86;5882496.16;;1;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=4;24,25,N3;;;0101000020E6100000670821A8019E214019AF16B98B894A40;84830983  ;530428475 ;24 Neue Vahr Nord, 25 Osterholz, N3 Bf Mahndorf;"";670164;100;Bremen;DOH;1;0;110*90;;;;1;;1;0;0;0;1;0;1;;de:04011:13830::D;Fahrbahnrand;4011000;4011000;1;0;Einmündung;1;0;0;D;250;1.5;1.1;;Befestigt;0;1;1;0;;LED;Beidseitig;5;BSAG Trapeze;ausreichend;9013830;1;8.808606390030219;53.07457650764099
164;5;Bremen;Domsheide E;3487308.5500000003;5882484.52;;1;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=5;2,3;;;0101000020E61000003D809A3A809E214047AF9C5888894A40;84834459  ;530428104 ;2 Sebaldsbrück, 3 Weserwehr;"";630164;100;Bremen;DOH;1;0;110*90;;110*90;;0;;1;0;0;0;1;0;0;;de:04011:13830::E;Fahrbahnrand;4011000;4011000;1;0;Einmündung;1;0;0;E;250;2.7;0.5;;Befestigt;0;1;0;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;4;BSAG Trapeze;ausreichend;9013830;1;8.809572059020974;53.07447345400447
164;6;Bremen;Domsheide F;3487320.86;5882486.2;;1;6;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=6;2,3;;;0101000020E6100000B272604B989E2140485CB2D988894A40;84835120  ;530428160 ;2 Gröpelingen, 3 Gröpelingen;"";690164;100;Bremen;DOH;1;0;110*90;;110*90;;1;;1;0;0;0;1;0;0;;de:04011:13830::F;Mittellage (Insel);4011000;4011000;1;0;Einmündung;1;0;0;F;250;1.2;0.5;;Befestigt;0;1;1;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;4;BSAG Trapeze;ausreichend;9013830;1;8.809755664370957;53.0744888420964
164;7;Bremen;Domsheide G;3487282.18;5882501.29;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=7;N5;;;0101000020E610000057B741924C9E214068346F438D894A40;84833041  ;530428645 ;N5 Bf Mahndorf;"";650164;100;Bremen;DOH;0;0;110*90;;;;;;;0;0;0;0;0;1;;de:04011:13830::G;Fahrbahnrand;4011000;4011000;1;0;Einmündung;1;0;;G;250;1.3;0.8;;Befestigt;;;1;0;;;;;;ausreichend;9013830;1;8.809177942773813;53.074623517321754
164;8;Bremen;Domsheide H;3487283.5;5882525.98;;0;6;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=8;"";;;0101000020E61000002ED665064F9E21407359C48894894A40;84833108  ;530429443 ;"";"";660164;100;Bremen;DOH;;;;;;;;;;0;0;0;0;0;0;;de:04011:13830::H;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;;H;250;0.5;0.1;;Befestigt;;;;0;;;;;;ausreichend;9013830;1;8.809196662837248;53.0748454054582
164;9;Bremen;Domsheide J;3487233.4;5882574;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=9;"";;;0101000020E61000002954C4CBEC9D214098B45FA2A2894A40;84830410  ;530430993 ;"";"";660164;100;Bremen;DOH;;;;;;;;;;0;0;0;0;0;0;;de:04011:13830::J;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;;J;250;2.8;0.3;;Befestigt;;;;0;;;;;;ausreichend;9013830;1;8.808447234836494;53.07527570412748
164;10;Bremen;Domsheide I;3487230.5;5882552.7;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=10;"";;;0101000020E61000009490333CE79D214006DB405C9C894A40;84830257  ;530430303 ;"";"";660164;100;Bremen;DOH;0;0;;;;;;;;0;0;0;0;0;0;;de:04011:13830::I;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;;I;250;2.2;0.4;;Befestigt;;;;0;;;;;;ausreichend;9013830;1;8.80840480927899;53.07508423964286
164;11;Bremen;Domsheide K;3487357.8400000003;5882444.19;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=11;"";;;0101000020E6100000A8FFBCD4E09E21400EE26F827C894A40;84837113  ;530426804 ;"";"";699164;100;Bremen;DOH;;;;;;;;;;0;0;0;0;0;0;;de:04011:13830::K;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;;K;250;1.4;1;;Befestigt;;;;0;;;;;;ausreichend;9013830;0;8.810309074469686;53.074112228994736
164;12;Bremen;Domsheide L;3487367.77;5882447.33;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=164&mastnr=12;"";;;0101000020E61000009DDC023CF49E21402A6D17717D894A40;84837646  ;530426906 ;"";"";610164;100;Bremen;DOH;;;;;;;;;;0;0;0;0;0;0;;de:04011:13830::1;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;;L;250;0.2;1.2;;Befestigt;;;;0;;;;;;ausreichend;9013830;1;8.810457110738122;53.07414067882412
172;1;Bremen;Egestorff-Stiftung;3497020.7;5880547.7;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=172&mastnr=1;37,N3;;;0101000020E6100000B4258559B4E8214042426EB952874A40;85716203  ;530325963 ;37 Sebaldsbrück, N3 Rablinghausen;"";680172;100;Bremen;EGS;;;;;;;;;;0;0;0;1;0;1;;de:04011:13840::1;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;1;;250;2.5;0.7;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.9545009589227;53.05721204646808
172;3;Bremen;Egestorff-Stiftung;3497020.7;5880547.7;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=172&mastnr=3;37,N3;;;0101000020E6100000B4258559B4E8214042426EB952874A40;85716203  ;530325963 ;37 Bf Mahndorf, N3 Bf Mahndorf;"";680172;100;Bremen;EGS;;;;;;;;;;0;0;0;1;0;1;;de:04011:13840::3;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;1;;250;2.5;0.7;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.9545009589227;53.05721204646808
